Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d239&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8915;960;57,76;10,77
Tarragona;25050;410;24,67;1,64
Vila-seca;3569;207;12,45;5,80
Torredembarra;2947;42;2,53;1,43
Constantí;1277;7;0,42;0,55
Vilallonga del Camp;247;5;0,30;2,02
Roda de Berà;1084;5;0,30;0,46
Morell, el;486;5;0,30;1,03
Creixell;594;4;0,24;0,67
Catllar, el;349;4;0,24;1,15
Resta de municipis;2551;13;0,78;0,51
Tarragonès;47069;1662;100,00;3,53

