Distribution by countries of the continent. 2021
Province: Barcelona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2021
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
China,25.717,26.461,52.178,3421,8581
Pakistan,32.773,14.025,46.798,3068,8753
India,13.272,7.029,20.301,1331,7170
Philippines,4.479,6.234,10.713,702,9309
Bangladesh,5.952,2.627,8.579,562,9756
Nepal,1.374,881,2.255,148,9612
Japan,828,1.214,2.042,134,9261
Iran (Islamic Republic of),864,747,1.611,106,9427
Syria,676,493,1.169,077,8539
South Korea,395,614,1.009,066,9265
Israel,490,438,928,061,9261
Lebanon,481,354,835,055,9330
Vietnam,330,349,679,045,8200
Kazakhstan,237,401,638,042,7050
Thailand,71,285,356,023,7192
Jordan,147,103,250,016,8475
Afghanistan,181,51,232,015,8788
Iraq,160,68,228,015,9268
Indonesia,84,140,224,015,7393
Uzbekistan,112,103,215,014,8431
Azerbaijan,112,90,202,013,9224
Palestine,120,57,177,012,8469
Malaysia,50,67,117,008,8797
Kyrgyzstan,45,63,108,007,8710
Saudi Arabia,61,41,102,007,6623
Singapore,31,55,86,006,8687
Mongolia,27,53,80,005,7619
Sri Lanka,28,15,43,003,8776
Yemen,25,5,30,002,4412
Kuwait,22,5,27,002,9310
United Arab Emirates,12,6,18,001,9000
Tajikistan,7,7,14,<001,8235
Cambodia,..,..,13,<001,10000
Turkmenistan,5,6,11,<001,5500
Maldives,5,5,10,<001,10000
Oman,..,..,10,<001,9091
Qatar,..,..,10,<001,10000
Myanmar,..,..,9,<001,8182
North Korea,..,..,8,<001,8000
Laos,..,..,7,<001,7000
Bahrain,..,..,6,<001,8571
Other countries,..,..,5,<001,..
Country unknown,66,142,208,014,..
Total continent,89.267,63.274,152.541,10000,..

