Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;139;72,40;0,90
Artés;722;15;7,81;2,08
Sant Vicenç de Castellet;1379;6;3,12;0,44
Sant Fruitós de Bages;674;5;2,60;0,74
Castellgalí;118;5;2,60;4,24
Cardona;329;5;2,60;1,52
Navàs;659;4;2,08;0,61
Resto de municipios;5222;13;6,77;0,25
Bages;24611;192;100,00;0,78

