Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12763;517;30,68;4,05
Castelló d'Empúries;4909;370;21,96;7,54
Roses;5900;289;17,15;4,90
Escala, l';3078;185;10,98;6,01
Llançà;750;53;3,15;7,07
Palau-saverdera;399;28;1,66;7,02
Peralada;254;27;1,60;10,63
Vilafant;311;25;1,48;8,04
Navata;168;17;1,01;10,12
Vilajuïga;140;14;0,83;10,00
Ventalló;150;12;0,71;8,00
Sant Pere Pescador;769;12;0,71;1,56
Cadaqués;665;11;0,65;1,65
Saus, Camallera i Llampaies;87;10;0,59;11,49
Port de la Selva, el;240;10;0,59;4,17
Avinyonet de Puigventós;87;10;0,59;11,49
Ordis;27;8;0,47;29,63
Jonquera, la;1143;8;0,47;0,70
Portbou;180;7;0,42;3,89
Vilabertran;63;6;0,36;9,52
Bàscara;119;6;0,36;5,04
Agullana;155;6;0,36;3,87
Pau;175;5;0,30;2,86
Resta de municipis;2762;49;2,91;1,77
Alt Empordà;35294;1685;100,00;4,77

