Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Conca de Barberà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;11;25;7,02;0,95
De 5 a 9 anys;6;8;14;3,93;0,53
De 10 a 14 anys;12;16;28;7,87;1,06
De 15 a 19 anys;14;9;23;6,46;0,87
De 20 a 24 anys;12;18;30;8,43;1,14
De 25 a 29 anys;13;16;29;8,15;1,10
De 30 a 34 anys;12;18;30;8,43;1,14
De 35 a 39 anys;7;16;23;6,46;0,87
De 40 a 44 anys;18;24;42;11,80;1,59
De 45 a 49 anys;15;26;41;11,52;1,55
De 50 a 54 anys;15;13;28;7,87;1,06
De 55 a 59 anys;10;10;20;5,62;0,76
De 60 a 64 anys;..;..;6;1,69;0,23
De 65 a 69 anys;5;9;14;3,93;0,53
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;156;200;356;100,00;13,50
%;43,82;56,18;100,00;;

