Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c12&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;128;0,18;2,13
Alt Empordà;35252;1812;2,54;5,14
Alt Penedès;11866;440;0,62;3,71
Alt Urgell;2675;79;0,11;2,95
Alta Ribagorça;516;20;0,03;3,88
Anoia;11865;306;0,43;2,58
Aran;1673;35;0,05;2,09
Bages;22539;1182;1,66;5,24
Baix Camp;33341;577;0,81;1,73
Baix Ebre;14392;368;0,52;2,56
Baix Empordà;27427;1838;2,57;6,70
Baix Llobregat;90288;4900;6,86;5,43
Baix Penedès;17266;396;0,55;2,29
Barcelonès;461212;33153;46,43;7,19
Berguedà;4053;210;0,29;5,18
Cerdanya;2711;151;0,21;5,57
Conca de Barberà;2411;54;0,08;2,24
Garraf;23475;621;0,87;2,65
Garrigues;2810;20;0,03;0,71
Garrotxa;10487;1096;1,53;10,45
Gironès;39703;7357;10,30;18,53
Maresme;55864;2259;3,16;4,04
Moianès;1320;48;0,07;3,64
Montsià;12315;207;0,29;1,68
Noguera;7103;55;0,08;0,77
Osona;26950;862;1,21;3,20
Pallars Jussà;1897;66;0,09;3,48
Pallars Sobirà;721;18;0,03;2,50
Pla d'Urgell;7714;37;0,05;0,48
Pla de l'Estany;4838;536;0,75;11,08
Priorat;1124;19;0,03;1,69
Ribera d'Ebre;3647;52;0,07;1,43
Ripollès;2703;254;0,36;9,40
Segarra;6643;34;0,05;0,51
Segrià;41717;710;0,99;1,70
Selva;35652;1682;2,36;4,72
Solsonès;1583;37;0,05;2,34
Tarragonès;47069;746;1,04;1,58
Terra Alta;1567;71;0,10;4,53
Urgell;7255;49;0,07;0,68
Vallès Occidental;107631;7235;10,13;6,72
Vallès Oriental;38391;1690;2,37;4,40
Total;1235672;71410;100,00;5,78

