Población extranjera a 1 de enero. Por países. 2021
Selva
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3385;2578;5963;63,88;2,54
Gambia;1404;364;1768;18,94;11,66
Senegal;656;207;863;9,24;3,55
Mali;248;72;320;3,43;3,98
Argelia;87;61;148;1,59;1,65
Guinea;84;30;114;1,22;2,79
Nigeria;14;25;39;0,42;0,61
Túnez;14;9;23;0,25;3,16
Ghana;17;4;21;0,22;0,28
Mauritania;13;5;18;0,19;1,22
Egipto;..;..;12;0,13;0,86
Côte d'Ivoire;7;4;11;0,12;1,31
Camerún;..;..;7;0,07;0,53
Repúblia Centroafricana;..;..;4;0,04;9,30
Resto de países;11;12;23;0,25;..
No consta país;1;0;1;0,01;..
Total continent;5957;3378;9335;100,00;..

