Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13863;647;19,70;4,67
Sant Boi de Llobregat;8332;372;11,33;4,46
Castelldefels;13899;357;10,87;2,57
Prat de Llobregat, el;6066;342;10,41;5,64
Martorell;5101;249;7,58;4,88
Viladecans;5432;231;7,03;4,25
Esplugues de Llobregat;5980;197;6,00;3,29
Gavà;5181;142;4,32;2,74
Sant Andreu de la Barca;2600;129;3,93;4,96
Sant Feliu de Llobregat;3549;112;3,41;3,16
Sant Vicenç dels Horts;2187;77;2,34;3,52
Esparreguera;1828;76;2,31;4,16
Sant Joan Despí;2789;63;1,92;2,26
Olesa de Montserrat;2176;53;1,61;2,44
Vallirana;959;41;1,25;4,28
Molins de Rei;1598;38;1,16;2,38
Abrera;833;35;1,07;4,20
Cervelló;600;24;0,73;4,00
Corbera de Llobregat;1366;19;0,58;1,39
Santa Coloma de Cervelló;337;17;0,52;5,04
Sant Just Desvern;2198;16;0,49;0,73
Pallejà;727;14;0,43;1,93
Begues;521;10;0,30;1,92
Papiol, el;328;9;0,27;2,74
Sant Esteve Sesrovires;461;7;0,21;1,52
Torrelles de Llobregat;320;5;0,15;1,56
Resto de municipios;623;2;0,06;0,32
Baix Llobregat;89854;3284;100,00;3,65

