Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Austràlia i Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c22&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;475;68,64;0,14
Sant Cugat del Vallès;12757;25;3,61;0,20
Castelldefels;14122;18;2,60;0,13
Terrassa;29980;14;2,02;0,05
Gavà;5251;12;1,73;0,23
Hospitalet de Llobregat, l';59773;11;1,59;0,02
Montgat;1256;9;1,30;0,72
Mataró;20672;7;1,01;0,03
Sant Just Desvern;2102;6;0,87;0,29
Cerdanyola del Vallès;5444;5;0,72;0,09
Sant Adrià de Besòs;5690;5;0,72;0,09
Sabadell;27774;5;0,72;0,02
Santa Coloma de Gramenet;24830;4;0,58;0,02
Vilassar de Mar;1532;4;0,58;0,26
Vilassar de Dalt;576;4;0,58;0,69
Sant Boi de Llobregat;8385;4;0,58;0,05
Prat de Llobregat, el;5943;4;0,58;0,07
Badalona;34086;4;0,58;0,01
Alella;1156;4;0,58;0,35
Resta de municipis;155554;72;10,40;0,05
Metropolità;753716;692;100,00;0,09

