Población extranjera a 1 de enero. Por municipios. 2021
Selva
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13519;1776;45,49;13,14
Santa Coloma de Farners;2901;578;14,81;19,92
Anglès;1335;403;10,32;30,19
Blanes;6672;298;7,63;4,47
Arbúcies;1579;204;5,23;12,92
Sils;819;123;3,15;15,02
Maçanet de la Selva;994;123;3,15;12,37
Vilobí d'Onyar;347;62;1,59;17,87
Vidreres;1189;58;1,49;4,88
Tossa de Mar;1269;52;1,33;4,10
Caldes de Malavella;746;47;1,20;6,30
Amer;270;40;1,02;14,81
Hostalric;613;34;0,87;5,55
Cellera de Ter, la;184;28;0,72;15,22
Sant Hilari Sacalm;1145;24;0,61;2,10
Riudellots de la Selva;280;16;0,41;5,71
Breda;394;15;0,38;3,81
Riudarenes;284;10;0,26;3,52
Riells i Viabrea;277;8;0,20;2,89
Resto de municipios;429;5;0,13;1,17
Selva;35246;3904;100,00;11,08

