Municipal distribution. 2022
Baix Empordà
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d302&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Begur,809,23,1586,284
Sant Feliu de Guíxols,3.873,20,1379,052
Calonge i Sant Antoni,2.528,18,1241,071
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,16,1103,045
Torroella de Montgrí,3.253,15,1034,046
Santa Cristina d'Aro,962,13,897,135
Palafrugell,5.269,10,690,019
Palamós,2.505,9,621,036
"Bisbal d'Empordà, la",2.189,4,276,018
Other municipalities,2.460,17,1172,069
Baix Empordà,27.427,145,10000,053

