Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;5376;66,00;17,50
Alcarràs;3283;580;7,12;17,67
Almacelles;1571;443;5,44;28,20
Alguaire;561;243;2,98;43,32
Almenar;431;187;2,30;43,39
Alfarràs;405;171;2,10;42,22
Alcoletge;537;134;1,65;24,95
Corbins;227;107;1,31;47,14
Rosselló;518;92;1,13;17,76
Maials;184;90;1,10;48,91
Alpicat;451;90;1,10;19,96
Portella, la;291;86;1,06;29,55
Benavent de Segrià;181;67;0,82;37,02
Torrefarrera;675;55;0,68;8,15
Seròs;519;52;0,64;10,02
Gimenells i el Pla de la Font;159;46;0,56;28,93
Vilanova de la Barca;249;44;0,54;17,67
Vilanova de Segrià;154;43;0,53;27,92
Sudanell;116;37;0,45;31,90
Aitona;875;37;0,45;4,23
Albatàrrec;481;34;0,42;7,07
Montoliu de Lleida;58;25;0,31;43,10
Torre-serona;71;17;0,21;23,94
Torres de Segre;731;16;0,20;2,19
Soses;507;15;0,18;2,96
Puigverd de Lleida;107;15;0,18;14,02
Sunyer;73;14;0,17;19,18
Artesa de Lleida;214;8;0,10;3,74
Alamús, els;117;6;0,07;5,13
Llardecans;18;5;0,06;27,78
Granja d'Escarp, la;267;4;0,05;1,50
Resto de municipios;274;6;0,07;2,19
Segrià;45019;8145;100,00;18,09

