Població estrangera a 1 de gener. Per països. 2022
Camp de Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Aràbia Saudí;..;..;58;25,44;29,74
Síria;31;20;51;22,37;3,76
Líban;15;11;26;11,40;2,66
Israel;12;13;25;10,96;2,47
Iemen, el;14;10;24;10,53;34,78
Iraq, l';9;6;15;6,58;6,30
Jordània;7;4;11;4,82;3,58
Palestina;..;..;10;4,39;4,63
Azerbaidjan;..;..;6;2,63;2,94
Resta de països;..;..;..;..;..
Total subcontinent;161;67;228;100,00;..

