Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Castelldefels
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;29;52;8,70;0,33
De 5 a 9 anys;10;13;23;3,85;0,15
De 10 a 14 anys;15;13;28;4,68;0,18
De 15 a 19 anys;18;14;32;5,35;0,21
De 20 a 24 anys;18;14;32;5,35;0,21
De 25 a 29 anys;41;20;61;10,20;0,39
De 30 a 34 anys;53;30;83;13,88;0,53
De 35 a 39 anys;61;39;100;16,72;0,64
De 40 a 44 anys;45;23;68;11,37;0,44
De 45 a 49 anys;40;16;56;9,36;0,36
De 50 a 54 anys;24;6;30;5,02;0,19
De 55 a 59 anys;16;4;20;3,34;0,13
De 60 a 64 anys;..;..;6;1,00;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;371;227;598;100,00;3,84
%;62,04;37,96;100,00;;

