Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garrotxa
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,68;0,08
De 5 a 9 años;..;..;4;2,27;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;13;7,39;0,11
De 20 a 24 años;..;..;9;5,11;0,08
De 25 a 29 años;11;6;17;9,66;0,14
De 30 a 34 años;..;..;13;7,39;0,11
De 35 a 39 años;19;4;23;13,07;0,19
De 40 a 44 años;19;6;25;14,20;0,21
De 44 a 49 años;27;6;33;18,75;0,28
De 50 a 54 años;..;..;18;10,23;0,15
De 55 a 59 años;..;..;5;2,84;0,04
De 60 a 64 años;..;..;5;2,84;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;37;176;100,00;1,48
%;78,98;21,02;100,00;;

