Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;64;140;8,89;0,35
De 5 a 9 anys;53;45;98;6,22;0,25
De 10 a 14 anys;49;22;71;4,51;0,18
De 15 a 19 anys;48;33;81;5,14;0,20
De 20 a 24 anys;72;35;107;6,79;0,27
De 25 a 29 anys;125;75;200;12,70;0,50
De 30 a 34 anys;127;95;222;14,10;0,56
De 35 a 39 anys;122;83;205;13,02;0,52
De 40 a 44 anys;88;69;157;9,97;0,40
De 45 a 49 anys;71;38;109;6,92;0,27
De 50 a 54 anys;48;40;88;5,59;0,22
De 55 a 59 anys;25;21;46;2,92;0,12
De 60 a 64 anys;11;8;19;1,21;0,05
De 65 a 69 anys;9;8;17;1,08;0,04
De 70 a 74 anys;..;..;6;0,38;0,02
De 75 a 79 anys;..;..;5;0,32;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;930;645;1575;100,00;3,97
%;59,05;40,95;100,00;;

