Població estrangera a 1 de gener. Per continents. 2023
Barcelona. Ciutat Vella
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;9470;9107;18577;34,14;100,00
Unió Europea (27);7237;6874;14111;25,93;75,96
Europa central i oriental;1049;1348;2397;4,40;12,90
Resta d'Europa;1182;885;2067;3,80;11,13
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3585;1481;5066;9,31;100,00
Àfrica oriental;21;29;50;0,09;0,99
Àfrica central;33;32;65;0,12;1,28
Àfrica del Nord;3028;1257;4285;7,87;84,58
Àfrica del Sud;18;18;36;0,07;0,71
Àfrica occidental;483;145;628;1,15;12,40
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;5297;5838;11135;20,46;100,00
Amèrica del Nord;516;571;1087;2,00;9,76
Amèrica Central;581;811;1392;2,56;12,50
Carib;354;309;663;1,22;5,95
Amèrica del Sud;3846;4147;7993;14,69;71,78
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;12938;6582;19520;35,87;100,00
Àsia central;29;42;71;0,13;0,36
Àsia oriental;392;479;871;1,60;4,46
Àsia del Sud;10372;3485;13857;25,46;70,99
Àsia del Sud-est;1901;2406;4307;7,91;22,06
Orient Mitjà;237;154;391;0,72;2,00
No hi consta país;7;16;23;0,04;0,12
 ;;;;;
Oceania;68;50;118;0,22;100,00
Austràlia i Nova Zelanda;67;50;117;0,21;99,15
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;<0,01;100,00
 ;;;;;
Total;31361;23059;54420;100,00;..

