Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;3,56;0,05
De 5 a 9 anys;24;23;47;9,29;0,13
De 10 a 14 anys;23;24;47;9,29;0,13
De 15 a 19 anys;20;13;33;6,52;0,09
De 20 a 24 anys;13;12;25;4,94;0,07
De 25 a 29 anys;18;10;28;5,53;0,08
De 30 a 34 anys;18;22;40;7,91;0,11
De 35 a 39 anys;34;29;63;12,45;0,18
De 40 a 44 anys;26;20;46;9,09;0,13
De 45 a 49 anys;27;25;52;10,28;0,15
De 50 a 54 anys;23;19;42;8,30;0,12
De 55 a 59 anys;17;18;35;6,92;0,10
De 60 a 64 anys;8;5;13;2,57;0,04
De 65 a 69 anys;4;5;9;1,78;0,03
De 70 a 74 anys;..;..;5;0,99;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;271;235;506;100,00;1,44
%;53,56;46,44;100,00;;

