Población extranjera a 1 de enero. Por países. 2022
Segrià
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;911;1022;1933;40,40;3,61
Brasil;293;447;740;15,46;3,63
Venezuela;250;349;599;12,52;1,83
Perú;250;223;473;9,89;1,58
Bolívia;147;186;333;6,96;1,42
Argentina;105;148;253;5,29;0,97
Ecuador;141;112;253;5,29;1,11
Paraguay;28;56;84;1,76;0,55
Chile;31;33;64;1,34;0,66
Uruguay;23;30;53;1,11;0,68
Total subcontinent;2179;2606;4785;100,00;..

