Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,14;0,02
De 5 a 9 anys;..;..;5;3,14;0,02
De 10 a 14 anys;..;..;6;3,77;0,02
De 15 a 19 anys;..;..;6;3,77;0,02
De 20 a 24 anys;..;..;8;5,03;0,03
De 25 a 29 anys;8;4;12;7,55;0,04
De 30 a 34 anys;7;12;19;11,95;0,06
De 35 a 39 anys;8;13;21;13,21;0,07
De 40 a 44 anys;5;14;19;11,95;0,06
De 45 a 49 anys;13;15;28;17,61;0,09
De 50 a 54 anys;5;5;10;6,29;0,03
De 55 a 59 anys;5;4;9;5,66;0,03
De 60 a 64 anys;..;..;8;5,03;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;86;159;100,00;0,53
%;45,91;54,09;100,00;;

