Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Urgell
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;7,80;0,22
De 5 a 9 anys;6;7;13;5,96;0,17
De 10 a 14 anys;8;4;12;5,50;0,15
De 15 a 19 anys;..;..;11;5,05;0,14
De 20 a 24 anys;5;5;10;4,59;0,13
De 25 a 29 anys;7;8;15;6,88;0,19
De 30 a 34 anys;17;13;30;13,76;0,39
De 35 a 39 anys;14;16;30;13,76;0,39
De 40 a 44 anys;12;13;25;11,47;0,32
De 45 a 49 anys;4;6;10;4,59;0,13
De 50 a 54 anys;5;8;13;5,96;0,17
De 55 a 59 anys;13;5;18;8,26;0,23
De 60 a 64 anys;..;..;9;4,13;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;103;218;100,00;2,80
%;52,75;47,25;100,00;;

