Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Guinea-Bissau
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d219&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;18;39;4,98;<0,01
De 5 a 9 años;11;17;28;3,58;<0,01
De 10 a 14 años;14;11;25;3,19;<0,01
De 15 a 20 años;15;10;25;3,19;<0,01
De 20 a 24 años;35;23;58;7,41;<0,01
De 25 a 29 años;55;29;84;10,73;<0,01
De 30 a 34 años;60;30;90;11,49;<0,01
De 35 a 39 años;74;30;104;13,28;<0,01
De 40 a 44 años;81;21;102;13,03;<0,01
De 44 a 49 años;67;10;77;9,83;<0,01
De 50 a 54 años;65;11;76;9,71;<0,01
De 55 a 59 años;37;4;41;5,24;<0,01
De 60 a 64 años;..;..;25;3,19;<0,01
De 65 a 69 años;4;4;8;1,02;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;562;221;783;100,00;0,06
%;71,78;28,22;100,00;;

