Foreign population by age and sex. 2021
Province: Girona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,272,301,573,333,036
5-9 years,407,338,745,432,047
10-14 years,309,295,604,351,038
15-19 years,413,386,799,464,051
20-24 years,710,747,1.457,846,093
25-29 years,915,997,1.912,1110,121
30-34 years,941,1.062,2.003,1162,127
35-39 years,1.056,1.215,2.271,1318,144
40-44 years,1.042,1.121,2.163,1255,137
45-49 years,688,845,1.533,890,097
50-54 years,461,582,1.043,605,066
55-59 years,328,455,783,454,050
60-64 years,191,297,488,283,031
65-69 years,107,215,322,187,020
70-74 years,88,137,225,131,014
75-79 years,44,98,142,082,009
80-84 years,28,65,93,054,006
85 years or more,21,55,76,044,005
Total,8.021,9.211,17.232,10000,1095
%,4655,5345,10000,,

