Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;41;67;2,96;0,07
De 5 a 9 anys;77;65;142;6,27;0,15
De 10 a 14 anys;81;78;159;7,02;0,16
De 15 a 19 anys;62;65;127;5,61;0,13
De 20 a 24 anys;70;81;151;6,67;0,15
De 25 a 29 anys;83;130;213;9,40;0,22
De 30 a 34 anys;127;157;284;12,54;0,29
De 35 a 39 anys;110;159;269;11,88;0,28
De 40 a 44 anys;97;120;217;9,58;0,22
De 45 a 49 anys;74;94;168;7,42;0,17
De 50 a 54 anys;36;78;114;5,03;0,12
De 55 a 59 anys;28;61;89;3,93;0,09
De 60 a 64 anys;18;51;69;3,05;0,07
De 65 a 69 anys;22;60;82;3,62;0,08
De 70 a 74 anys;14;39;53;2,34;0,05
De 75 a 79 anys;8;25;33;1,46;0,03
De 80 a 84 anys;5;15;20;0,88;0,02
85 anys o més;..;..;8;0,35;<0,01
Total;938;1327;2265;100,00;2,32
%;41,41;58,59;100,00;;

