Població estrangera a 1 de gener. Per municipis. 2023
Segrià
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;6326;52,26;20,60
Alcarràs;3283;1647;13,61;50,17
Torres de Segre;731;532;4,39;72,78
Almacelles;1571;401;3,31;25,53
Torrefarrera;675;376;3,11;55,70
Albatàrrec;481;311;2,57;64,66
Rosselló;518;270;2,23;52,12
Alcoletge;537;238;1,97;44,32
Alguaire;561;224;1,85;39,93
Aitona;875;193;1,59;22,06
Alpicat;451;185;1,53;41,02
Seròs;519;178;1,47;34,30
Vilanova de la Barca;249;118;0,97;47,39
Almenar;431;110;0,91;25,52
Alfarràs;405;97;0,80;23,95
Alamús, els;117;88;0,73;75,21
Artesa de Lleida;214;79;0,65;36,92
Vilanova de Segrià;154;75;0,62;48,70
Portella, la;291;74;0,61;25,43
Maials;184;73;0,60;39,67
Soses;507;71;0,59;14,00
Benavent de Segrià;181;65;0,54;35,91
Gimenells i el Pla de la Font;159;58;0,48;36,48
Massalcoreig;142;46;0,38;32,39
Puigverd de Lleida;107;45;0,37;42,06
Granja d'Escarp, la;267;44;0,36;16,48
Corbins;227;38;0,31;16,74
Sudanell;116;35;0,29;30,17
Montoliu de Lleida;58;25;0,21;43,10
Torre-serona;71;20;0,17;28,17
Sunyer;73;20;0,17;27,40
Torrebesses;26;15;0,12;57,69
Almatret;26;11;0,09;42,31
Alfés;20;6;0,05;30,00
Aspa;29;5;0,04;17,24
Sarroca de Lleida;26;4;0,03;15,38
Resta de municipis;23;2;0,02;8,70
Segrià;45019;12105;100,00;26,89

