Población extranjera a 1 de enero. Por municipios. 2021
Montsià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3529;615;67,43;17,43
Ràpita, la;2458;117;12,83;4,76
Ulldecona;1613;64;7,02;3,97
Alcanar;1999;44;4,82;2,20
Sant Jaume d'Enveja;279;28;3,07;10,04
Santa Bàrbara;550;20;2,19;3,64
Sénia, la;1019;17;1,86;1,67
Resto de municipios;484;7;0,77;1,45
Montsià;11931;912;100,00;7,64

