Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;30;84;5,23;0,29
De 5 a 9 anys;84;61;145;9,03;0,50
De 10 a 14 anys;101;73;174;10,83;0,60
De 15 a 19 anys;53;57;110;6,85;0,38
De 20 a 24 anys;47;41;88;5,48;0,30
De 25 a 29 anys;57;54;111;6,91;0,38
De 30 a 34 anys;71;70;141;8,78;0,49
De 35 a 39 anys;78;94;172;10,71;0,59
De 40 a 44 anys;96;88;184;11,46;0,64
De 45 a 49 anys;83;74;157;9,78;0,54
De 50 a 54 anys;59;50;109;6,79;0,38
De 55 a 59 anys;28;30;58;3,61;0,20
De 60 a 64 anys;21;17;38;2,37;0,13
De 65 a 69 anys;9;9;18;1,12;0,06
De 70 a 74 anys;..;..;8;0,50;0,03
De 75 a 79 anys;..;..;4;0,25;0,01
De 80 a 84 anys;..;..;4;0,25;0,01
85 anys o més;..;..;..;..;..
Total;848;758;1606;100,00;5,54
%;52,80;47,20;100,00;;

