Municipal distribution. 2021
Province: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=a&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,138.933,26.979,3338,1942
Mollerussa,14.922,4.225,523,2831
Balaguer,17.357,4.075,504,2348
Tàrrega,17.626,3.876,480,2199
Guissona,7.263,3.806,471,5240
Alcarràs,9.873,3.199,396,3240
Cervera,9.335,2.067,256,2214
"Seu d'Urgell, la",12.229,1.705,211,1394
Almacelles,6.942,1.498,185,2158
Solsona,9.216,1.342,166,1456
Vielha e Mijaran,5.664,1.181,146,2085
Bellpuig,5.162,1.170,145,2267
Tremp,5.872,971,120,1654
Agramunt,5.453,945,117,1733
"Borges Blanques, les",6.192,922,114,1489
Juneda,3.591,881,109,2453
Aitona,2.488,834,103,3352
Torres de Segre,2.355,803,099,3410
Artesa de Segre,3.470,767,095,2210
Torrefarrera,4.766,622,077,1305
Alguaire,3.071,578,072,1882
Ponts,2.634,575,071,2183
Seròs,1.909,571,071,2991
"Pobla de Segur, la",3.031,541,067,1785
Alcoletge,3.510,510,063,1453
Soses,1.765,464,057,2629
Bellvís,2.256,448,055,1986
Rosselló,3.189,444,055,1392
Albatàrrec,2.198,441,055,2006
Linyola,2.736,421,052,1539
Alpicat,6.297,414,051,657
Torregrossa,2.178,404,050,1855
Almenar,3.356,386,048,1150
Bell-lloc d'Urgell,2.326,363,045,1561
Arbeca,2.154,359,044,1667
"Pont de Suert, el",2.356,358,044,1520
Alfarràs,2.769,333,041,1203
Barbens,936,323,040,3451
Oliana,1.852,289,036,1560
"Portella, la",720,281,035,3903
Vilanova de la Barca,1.120,280,035,2500
Albesa,1.555,272,034,1749
Sort,2.207,251,031,1137
Ivars d'Urgell,1.550,243,030,1568
Corbins,1.483,235,029,1585
"Granja d'Escarp, la",925,233,029,2519
"Palau d'Anglesola, el",2.205,226,028,1025
Golmés,1.869,225,028,1204
Torrelameu,772,221,027,2863
Tornabous,820,219,027,2671
Vallfogona de Balaguer,1.904,213,026,1119
Torà,1.253,203,025,1620
Les,968,196,024,2025
Artesa de Lleida,1.528,195,024,1276
Esterri d'Àneu,828,180,022,2174
"Fuliola, la",1.245,179,022,1438
Maials,922,173,021,1876
Térmens,1.327,170,021,1281
Anglesola,1.360,168,021,1235
Bellver de Cerdanya,2.134,162,020,759
Bossòst,1.117,160,020,1432
Benavent de Segrià,1.533,158,020,1031
Sant Guim de Freixenet,1.055,156,019,1479
Miralcamp,1.363,152,019,1115
Massalcoreig,590,152,019,2576
Naut Aran,1.939,150,019,774
Gimenells i el Pla de la Font,1.121,143,018,1276
Vilanova de Segrià,997,135,017,1354
"Granadella, la",711,134,017,1885
Vilanova de Bellpuig,1.196,133,016,1112
Isona i Conca Dellà,1.040,128,016,1231
Ribera d'Urgellet,943,125,015,1326
Menàrguens,781,122,015,1562
Bellcaire d'Urgell,1.219,109,013,894
Castelldans,894,107,013,1197
"Alamús, els",771,107,013,1388
"Valls de Valira, les",802,106,013,1322
Puigverd de Lleida,1.378,105,013,762
Montferrer i Castellbò,1.081,102,013,944
Vilagrassa,580,96,012,1655
"Poal, el",662,90,011,1360
Verdú,877,89,011,1015
"Vall de Boí, la",1.052,85,011,808
Sudanell,841,83,010,987
Organyà,760,80,010,1053
Sunyer,333,77,010,2312
Castellserà,979,75,009,766
Àger,587,73,009,1244
Castellnou de Seana,690,70,009,1014
Sant Llorenç de Morunys,986,66,008,669
Torre-serona,390,64,008,1641
Sidamon,757,64,008,845
Vilanova de Meià,426,63,008,1479
Vilaller,552,62,008,1123
Vila-sana,766,60,007,783
Castelló de Farfanya,529,58,007,1096
Massoteres,226,56,007,2478
Belianes,519,56,007,1079
Fondarella,788,54,007,685
Montoliu de Lleida,491,53,007,1079
Foradada,202,51,006,2525
Peramola,348,50,006,1437
Coll de Nargó,546,50,006,916
Puigverd d'Agramunt,228,49,006,2149
"Guingueta d'Àneu, la",300,48,006,1600
Rialp,658,46,006,699
Os de Balaguer,998,45,006,451
"Albi, l'",747,45,006,602
Torrefeta i Florejacs,602,44,005,731
"Soleràs, el",330,42,005,1273
"Valls d'Aguilar, les",273,41,005,1502
Juncosa,394,41,005,1041
Guimerà,263,41,005,1559
Vinaixa,467,38,005,814
