Municipal distribution. 2021
Segarra
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Guissona,3.806,2.721,7500,7149
Cervera,2.067,507,1397,2453
Torà,203,159,438,7833
Sant Guim de Freixenet,156,76,209,4872
Massoteres,56,28,077,5000
Sant Guim de la Plana,27,25,069,9259
Torrefeta i Florejacs,44,24,066,5455
Sant Ramon,35,23,063,6571
Sanaüja,26,21,058,8077
"Plans de Sió, els",32,13,036,4062
Montoliu de Segarra,13,10,028,7692
Tarroja de Segarra,8,6,017,7500
Other municipalities,42,15,041,3571
Segarra,6.515,3.628,10000,5569

