Municipal distribution. 2023
Berguedà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.641,977,6570,3699
Gironella,609,294,1977,4828
Puig-reig,428,105,706,2453
Avià,129,31,208,2403
Olvan,42,19,128,4524
Guardiola de Berguedà,82,19,128,2317
Cercs,56,13,087,2321
Casserres,86,8,054,930
"Pobla de Lillet, la",64,7,047,1094
Bagà,96,7,047,729
Other municipalities,192,7,047,365
Berguedà,4.425,1.487,10000,3360

