Municipal distribution. 2021
Gironès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c2&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.495,1.198,7127,585
Salt,12.249,185,1101,151
Cassà de la Selva,1.722,70,416,407
Llagostera,1.485,67,399,451
Sant Julià de Ramis,333,27,161,811
Fornells de la Selva,129,23,137,1783
Celrà,1.203,23,137,191
Sarrià de Ter,392,22,131,561
Bordils,312,13,077,417
Bescanó,244,11,065,451
Sant Gregori,213,6,036,282
Flaçà,302,6,036,199
Viladasens,19,5,030,2632
Vilablareix,62,5,030,806
Cervià de Ter,108,5,030,463
Sant Jordi Desvalls,94,4,024,426
Quart,177,4,024,226
Other municipalities,327,7,042,214
Gironès,39.866,1.681,10000,422

