Població estrangera a 1 de gener. Per municipis. 2021
Urgell
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3876;1123;48,18;28,97
Agramunt;945;381;16,34;40,32
Bellpuig;1170;314;13,47;26,84
Tornabous;219;142;6,09;64,84
Anglesola;168;119;5,11;70,83
Vilagrassa;96;55;2,36;57,29
Fuliola, la;179;49;2,10;27,37
Puigverd d'Agramunt;49;35;1,50;71,43
Belianes;56;24;1,03;42,86
Castellserà;75;18;0,77;24,00
Verdú;89;17;0,73;19,10
Sant Martí de Riucorb;30;12;0,51;40,00
Preixana;30;11;0,47;36,67
Maldà;12;10;0,43;83,33
Ossó de Sió;11;9;0,39;81,82
Nalec;5;4;0,17;80,00
Guimerà;41;4;0,17;9,76
Resta de municipis;14;4;0,17;28,57
Urgell;7065;2331;100,00;32,99

