Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;58;113;7,70;0,18
De 5 a 9 anys;61;44;105;7,15;0,17
De 10 a 14 anys;45;27;72;4,90;0,12
De 15 a 19 anys;61;33;94;6,40;0,15
De 20 a 24 anys;102;21;123;8,38;0,20
De 25 a 29 anys;130;47;177;12,06;0,28
De 30 a 34 anys;117;46;163;11,10;0,26
De 35 a 39 anys;156;50;206;14,03;0,33
De 40 a 44 anys;134;57;191;13,01;0,31
De 45 a 49 anys;93;24;117;7,97;0,19
De 50 a 54 anys;46;12;58;3,95;0,09
De 55 a 59 anys;26;9;35;2,38;0,06
De 60 a 64 anys;..;..;7;0,48;0,01
De 65 a 69 anys;..;..;4;0,27;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1034;434;1468;100,00;2,35
%;70,44;29,56;100,00;;

