Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;24;54;2,59;0,40
De 5 a 9 años;42;50;92;4,42;0,68
De 10 a 14 años;58;54;112;5,38;0,83
De 15 a 20 años;63;55;118;5,67;0,87
De 20 a 24 años;81;92;173;8,31;1,28
De 25 a 29 años;108;147;255;12,25;1,89
De 30 a 34 años;118;148;266;12,78;1,97
De 35 a 39 años;84;136;220;10,57;1,63
De 40 a 44 años;85;128;213;10,24;1,58
De 44 a 49 años;54;106;160;7,69;1,18
De 50 a 54 años;54;95;149;7,16;1,10
De 55 a 59 años;39;65;104;5,00;0,77
De 60 a 64 años;23;43;66;3,17;0,49
De 65 a 69 años;13;29;42;2,02;0,31
De 70 a 74 años;10;14;24;1,15;0,18
De 75 a 79 años;5;12;17;0,82;0,13
De 80 a 84 años;..;..;10;0,48;0,07
85 años o más;..;..;6;0,29;0,04
Total;873;1208;2081;100,00;15,39
%;41,95;58,05;100,00;;

