Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d410&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1197;17;13,49;1,42
Distrito II;3511;34;26,98;0,97
Distrito III;4039;39;30,95;0,97
Distrito IV;1851;10;7,94;0,54
Distrito V;2729;15;11,90;0,55
Distrito VI;2558;10;7,94;0,39
Distrito VII;1122;..;..;..
Distrito VIII;996;..;..;..
Distrito IX;96;..;..;..
Distrito X;182;..;..;..
Total;18281;126;100,00;0,69

