Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Figueres;46710;12689;36,00;27,17
Roses;19584;5672;16,09;28,96
Castelló d'Empúries;11255;4873;13,82;43,30
Escala, l';10568;3249;9,22;30,74
Jonquera, la;3268;1116;3,17;34,15
Llançà;5006;805;2,28;16,08
Sant Pere Pescador;2060;744;2,11;36,12
Cadaqués;2882;671;1,90;23,28
Palau-saverdera;1475;399;1,13;27,05
Vilafant;5557;336;0,95;6,05
Peralada;1983;240;0,68;12,10
Port de la Selva, el;1010;226;0,64;22,38
Torroella de Fluvià;748;184;0,52;24,60
Navata;1461;183;0,52;12,53
Portbou;1081;177;0,50;16,37
Armentera, l';1043;175;0,50;16,78
Pau;578;172;0,49;29,76
Garriguella;921;172;0,49;18,68
Ventalló;912;160;0,45;17,54
Cabanes;934;154;0,44;16,49
Agullana;897;144;0,41;16,05
Vilajuïga;1147;139;0,39;12,12
Capmany;668;132;0,37;19,76
Vilamacolum;384;126;0,36;32,81
Llers;1250;124;0,35;9,92
Bàscara;1031;123;0,35;11,93
Vila-sacra;787;119;0,34;15,12
Sant Miquel de Fluvià;805;113;0,32;14,04
Saus, Camallera i Llampaies;881;99;0,28;11,24
Sant Climent Sescebes;698;94;0,27;13,47
Maçanet de Cabrenys;727;91;0,26;12,52
Fortià;773;90;0,26;11,64
Avinyonet de Puigventós;1680;88;0,25;5,24
Colera;471;76;0,22;16,14
Darnius;533;75;0,21;14,07
Vilamalla;1164;72;0,20;6,19
Lladó;828;66;0,19;7,97
Pont de Molins;540;64;0,18;11,85
Vilabertran;986;58;0,16;5,88
Masarac;294;57;0,16;19,39
Cabanelles;278;56;0,16;20,14
Cantallops;328;54;0,15;16,46
Borrassà;774;53;0,15;6,85
Sant Llorenç de la Muga;263;52;0,15;19,77
Garrigàs;462;48;0,14;10,39
Rabós;224;47;0,13;20,98
Riumors;250;46;0,13;18,40
Espolla;409;44;0,12;10,76
Vilanant;401;40;0,11;9,98
Biure;250;35;0,10;14,00
Terrades;344;35;0,10;10,17
Viladamat;479;33;0,09;6,89
Sant Mori;165;32;0,09;19,39
Pontós;275;28;0,08;10,18
Cistella;305;28;0,08;9,18
Vilamaniscle;206;26;0,07;12,62
Selva de Mar, la;221;26;0,07;11,76
Ordis;373;24;0,07;6,43
Far d'Empordà, el;621;24;0,07;3,86
Vajol, la;87;23;0,07;26,44
Albanyà;178;23;0,07;12,92
Mollet de Peralada;202;22;0,06;10,89
Siurana;178;22;0,06;12,36
Santa Llogaia d'Àlguema;383;21;0,06;5,48
Boadella i les Escaules;258;20;0,06;7,75
Pedret i Marzà;180;19;0,05;10,56
Vilaür;161;17;0,05;10,56
Palau de Santa Eulàlia;115;7;0,02;6,09
Alt Empordà;143950;35252;100,00;24,49

