Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d409&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;4;1,22;0,90
Districte II;286;4;1,22;1,40
Districte III;561;5;1,52;0,89
Districte IV;2423;85;25,84;3,51
Districte V;2891;158;48,02;5,47
Districte VI;4656;56;17,02;1,20
Districte VII;6346;15;4,56;0,24
Districte VIII;5420;..;..;..
Districte IX;2022;..;..;..
Total;25050;329;100,00;1,31

