Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d148&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;55;2,77;0,11
Eixample;61272;143;7,21;0,23
Sants-Montjuïc;41759;101;5,09;0,24
Les Corts;10756;22;1,11;0,20
Sarrià-Sant Gervasi;19470;23;1,16;0,12
Gràcia;22916;64;3,23;0,28
Horta-Guinardó;27508;184;9,28;0,67
Nou Barris;33530;888;44,78;2,65
Sant Andreu;21808;265;13,36;1,22
Sant Martí;46562;238;12,00;0,51
Total;337637;1983;100,00;0,59

