Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;49;91;2,58;0,31
De 5 a 9 anys;70;96;166;4,71;0,57
De 10 a 14 anys;80;73;153;4,34;0,52
De 15 a 19 anys;76;92;168;4,76;0,58
De 20 a 24 anys;151;149;300;8,50;1,03
De 25 a 29 anys;200;245;445;12,61;1,52
De 30 a 34 anys;197;208;405;11,48;1,39
De 35 a 39 anys;191;254;445;12,61;1,52
De 40 a 44 anys;191;224;415;11,76;1,42
De 45 a 49 anys;139;178;317;8,99;1,09
De 50 a 54 anys;93;128;221;6,26;0,76
De 55 a 59 anys;75;103;178;5,05;0,61
De 60 a 64 anys;20;54;74;2,10;0,25
De 65 a 69 anys;20;50;70;1,98;0,24
De 70 a 74 anys;8;26;34;0,96;0,12
De 75 a 79 anys;10;20;30;0,85;0,10
De 80 a 84 anys;4;6;10;0,28;0,03
85 anys o més;..;..;6;0,17;0,02
Total;1570;1958;3528;100,00;12,09
%;44,50;55,50;100,00;;

