Població estrangera a 1 de gener. Per municipis. 2022
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Olot;36689;8453;80,60;23,04
Sant Joan les Fonts;3048;338;3,22;11,09
Besalú;2477;302;2,88;12,19
Sant Feliu de Pallerols;1487;197;1,88;13,25
Planes d'Hostoles, les;1739;191;1,82;10,98
Sant Jaume de Llierca;841;105;1,00;12,49
Castellfollit de la Roca;924;102;0,97;11,04
Vall d'en Bas, la;3142;99;0,94;3,15
Vall de Bianya, la;1344;95;0,91;7,07
Maià de Montcal;461;80;0,76;17,35
Santa Pau;1604;76;0,72;4,74
Montagut i Oix;958;76;0,72;7,93
Tortellà;822;68;0,65;8,27
Preses, les;1873;67;0,64;3,58
Sant Aniol de Finestres;361;48;0,46;13,30
Sant Ferriol;259;38;0,36;14,67
Sales de Llierca;170;35;0,33;20,59
Mieres;340;34;0,32;10,00
Beuda;205;34;0,32;16,59
Argelaguer;439;25;0,24;5,69
Riudaura;511;24;0,23;4,70
Garrotxa;59694;10487;100,00;17,57

