Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,05;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;6;8;14;10,69;0,03
De 25 a 29 años;8;7;15;11,45;0,03
De 30 a 34 años;5;6;11;8,40;0,02
De 35 a 39 años;4;6;10;7,63;0,02
De 40 a 44 años;8;8;16;12,21;0,04
De 44 a 49 años;..;..;9;6,87;0,02
De 50 a 54 años;7;8;15;11,45;0,03
De 55 a 59 años;5;5;10;7,63;0,02
De 60 a 64 años;..;..;4;3,05;<0,01
De 65 a 69 años;..;..;7;5,34;0,02
De 70 a 74 años;..;..;6;4,58;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;69;131;100,00;0,29
%;47,33;52,67;100,00;;

