Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;124;230;6,44;0,03
De 5 a 9 anys;100;93;193;5,41;0,03
De 10 a 14 anys;81;76;157;4,40;0,02
De 15 a 19 anys;70;61;131;3,67;0,02
De 20 a 24 anys;141;93;234;6,56;0,03
De 25 a 29 anys;124;125;249;6,98;0,03
De 30 a 34 anys;170;200;370;10,37;0,05
De 35 a 39 anys;208;235;443;12,41;0,06
De 40 a 44 anys;231;188;419;11,74;0,06
De 45 a 49 anys;146;133;279;7,82;0,04
De 50 a 54 anys;97;107;204;5,72;0,03
De 55 a 59 anys;85;104;189;5,30;0,03
De 60 a 64 anys;82;119;201;5,63;0,03
De 65 a 69 anys;68;88;156;4,37;0,02
De 70 a 74 anys;33;42;75;2,10;<0,01
De 75 a 79 anys;17;10;27;0,76;<0,01
De 80 a 84 anys;..;..;10;0,28;<0,01
85 anys o més;..;..;..;..;..
Total;1763;1806;3569;100,00;0,47
%;49,40;50,60;100,00;;

