Foreign population by age and sex. 2022
Sant Feliu de Llobregat
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,18,38,742,105
5-9 years,13,14,27,527,075
10-14 years,9,6,15,293,041
15-19 years,15,8,23,449,064
20-24 years,19,16,35,684,097
25-29 years,34,20,54,1055,149
30-34 years,43,28,71,1387,196
35-39 years,33,22,55,1074,152
40-44 years,45,25,70,1367,193
45-49 years,17,17,34,664,094
50-54 years,15,16,31,605,086
55-59 years,17,12,29,566,080
60-64 years,11,8,19,371,053
65-69 years,..,..,4,078,011
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,295,217,512,10000,1415
%,5762,4238,10000,,

