Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,25,52,366,006
5-9 years,27,29,56,394,006
10-14 years,33,26,59,415,007
15-19 years,31,38,69,486,008
20-24 years,54,91,145,1021,016
25-29 years,64,152,216,1521,024
30-34 years,60,165,225,1585,025
35-39 years,52,155,207,1458,023
40-44 years,41,109,150,1056,017
45-49 years,26,70,96,676,011
50-54 years,26,43,69,486,008
55-59 years,7,24,31,218,003
60-64 years,..,..,14,099,002
65-69 years,8,11,19,134,002
70-74 years,..,..,9,063,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,461,959,1.420,10000,158
%,3246,6754,10000,,

