Foreign population by age and sex. 2021
Barcelona
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d131&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,43,76,442,002
5-9 years,26,26,52,302,002
10-14 years,22,13,35,203,001
15-19 years,10,17,27,157,<001
20-24 years,42,82,124,721,004
25-29 years,131,208,339,1971,010
30-34 years,138,185,323,1878,010
35-39 years,112,138,250,1453,007
40-44 years,105,96,201,1169,006
45-49 years,58,52,110,640,003
50-54 years,30,24,54,314,002
55-59 years,28,26,54,314,002
60-64 years,16,5,21,122,<001
65-69 years,9,9,18,105,<001
70-74 years,10,8,18,105,<001
75-79 years,..,..,8,047,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,7,041,<001
Total,781,939,1.720,10000,051
%,4541,5459,10000,,

