Foreign population by age and sex. 2023
Gironès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,373,003
5-9 years,..,..,6,203,001
10-14 years,..,..,6,203,001
15-19 years,..,..,5,169,001
20-24 years,10,12,22,746,005
25-29 years,21,19,40,1356,010
30-34 years,23,16,39,1322,009
35-39 years,17,15,32,1085,008
40-44 years,25,12,37,1254,009
45-49 years,27,15,42,1424,010
50-54 years,10,10,20,678,005
55-59 years,6,6,12,407,003
60-64 years,..,..,5,169,001
65-69 years,..,..,6,203,001
70-74 years,..,..,6,203,001
75-79 years,..,..,6,203,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,163,132,295,10000,071
%,5525,4475,10000,,

