Foreign population by age and sex. 2021
"Hospitalet de Llobregat, l'"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,167,179,346,454,059
5-9 years,169,169,338,443,058
10-14 years,146,102,248,325,042
15-19 years,111,123,234,307,040
20-24 years,217,218,435,571,074
25-29 years,391,429,820,1076,140
30-34 years,565,597,1.162,1524,198
35-39 years,538,513,1.051,1379,179
40-44 years,485,396,881,1156,150
45-49 years,336,345,681,893,116
50-54 years,251,214,465,610,079
55-59 years,218,187,405,531,069
60-64 years,110,162,272,357,046
65-69 years,70,86,156,205,027
70-74 years,42,46,88,115,015
75-79 years,8,14,22,029,004
80-84 years,6,6,12,016,002
85 years or more,..,..,8,010,001
Total,3.833,3.791,7.624,10000,1301
%,5028,4972,10000,,

