Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1708;1678;3386;8,30;2,01
De 5 a 9 anys;1356;1257;2613;6,41;1,55
De 10 a 14 anys;1061;944;2005;4,92;1,19
De 15 a 19 anys;1002;653;1655;4,06;0,98
De 20 a 24 anys;1616;920;2536;6,22;1,50
De 25 a 29 anys;1923;1384;3307;8,11;1,96
De 30 a 34 anys;2221;2003;4224;10,36;2,51
De 35 a 39 anys;2649;2199;4848;11,89;2,88
De 40 a 44 anys;2842;1854;4696;11,52;2,79
De 45 a 49 anys;2290;1408;3698;9,07;2,19
De 50 a 54 anys;1697;1023;2720;6,67;1,61
De 55 a 59 anys;1118;817;1935;4,75;1,15
De 60 a 64 anys;760;625;1385;3,40;0,82
De 65 a 69 anys;420;384;804;1,97;0,48
De 70 a 74 anys;263;249;512;1,26;0,30
De 75 a 79 anys;90;138;228;0,56;0,14
De 80 a 84 anys;46;88;134;0,33;0,08
85 anys o més;29;64;93;0,23;0,06
Total;23091;17688;40779;100,00;24,19
%;56,62;43,38;100,00;;

