Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;45;76;1,84;0,05
De 5 a 9 años;49;55;104;2,52;0,07
De 10 a 14 años;64;63;127;3,08;0,09
De 15 a 20 años;49;47;96;2,33;0,07
De 20 a 24 años;68;56;124;3,01;0,09
De 25 a 29 años;84;79;163;3,95;0,12
De 30 a 34 años;101;89;190;4,61;0,14
De 35 a 39 años;83;86;169;4,10;0,12
De 40 a 44 años;97;103;200;4,85;0,14
De 44 a 49 años;137;110;247;5,99;0,18
De 50 a 54 años;186;151;337;8,17;0,24
De 55 a 59 años;237;223;460;11,16;0,33
De 60 a 64 años;212;181;393;9,53;0,28
De 65 a 69 años;201;209;410;9,94;0,29
De 70 a 74 años;276;219;495;12,01;0,36
De 75 a 79 años;159;157;316;7,66;0,23
De 80 a 84 años;73;57;130;3,15;0,09
85 años o más;49;37;86;2,09;0,06
Total;2156;1967;4123;100,00;2,96
%;52,29;47,71;100,00;;

