Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;11;18;4,52;0,03
De 5 a 9 años;16;5;21;5,28;0,03
De 10 a 14 años;6;5;11;2,76;0,02
De 15 a 20 años;4;8;12;3,02;0,02
De 20 a 24 años;11;15;26;6,53;0,04
De 25 a 29 años;27;17;44;11,06;0,07
De 30 a 34 años;22;26;48;12,06;0,07
De 35 a 39 años;24;23;47;11,81;0,07
De 40 a 44 años;30;18;48;12,06;0,07
De 44 a 49 años;12;13;25;6,28;0,04
De 50 a 54 años;16;9;25;6,28;0,04
De 55 a 59 años;14;10;24;6,03;0,04
De 60 a 64 años;12;12;24;6,03;0,04
De 65 a 69 años;7;10;17;4,27;0,03
De 70 a 74 años;..;..;4;1,01;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;210;188;398;100,00;0,59
%;52,76;47,24;100,00;;

