Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;372;394;766;3,67;0,09
De 5 a 9 anys;492;405;897;4,30;0,10
De 10 a 14 anys;256;263;519;2,49;0,06
De 15 a 19 anys;261;273;534;2,56;0,06
De 20 a 24 anys;854;777;1631;7,81;0,19
De 25 a 29 anys;1405;1337;2742;13,13;0,32
De 30 a 34 anys;1432;1201;2633;12,61;0,31
De 35 a 39 anys;1402;1167;2569;12,31;0,30
De 40 a 44 anys;1545;1144;2689;12,88;0,31
De 45 a 49 anys;1169;875;2044;9,79;0,24
De 50 a 54 anys;832;639;1471;7,05;0,17
De 55 a 59 anys;531;469;1000;4,79;0,12
De 60 a 64 anys;296;292;588;2,82;0,07
De 65 a 69 anys;133;229;362;1,73;0,04
De 70 a 74 anys;73;138;211;1,01;0,02
De 75 a 79 anys;35;81;116;0,56;0,01
De 80 a 84 anys;24;46;70;0,34;<0,01
85 anys o més;12;23;35;0,17;<0,01
Total;11124;9753;20877;100,00;2,44
%;53,28;46,72;100,00;;

