Foreign population by age and sex. 2021
Terrassa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,693,666,1.359,1034,458
5-9 years,703,596,1.299,988,437
10-14 years,532,436,968,736,326
15-19 years,358,259,617,469,208
20-24 years,453,358,811,617,273
25-29 years,590,513,1.103,839,371
30-34 years,681,751,1.432,1089,482
35-39 years,839,723,1.562,1188,526
40-44 years,885,524,1.409,1072,474
45-49 years,590,399,989,752,333
50-54 years,398,235,633,481,213
55-59 years,210,182,392,298,132
60-64 years,154,121,275,209,093
65-69 years,81,53,134,102,045
70-74 years,38,42,80,061,027
75-79 years,29,14,43,033,014
80-84 years,11,20,31,024,010
85 years or more,6,5,11,008,004
Total,7.251,5.897,13.148,10000,4427
%,5515,4485,10000,,

