Municipal distribution. 2023
Baix Penedès
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",6.463,149,3984,231
Calafell,6.264,117,3128,187
Cunit,2.816,47,1257,167
"Arboç, l'",1.429,41,1096,287
Santa Oliva,413,6,160,145
"Montmell, el",166,6,160,361
Llorenç del Penedès,117,6,160,513
Other municipalities,1.526,2,053,013
Baix Penedès,19.194,374,10000,195

