Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2435;78;34,06;3,20
Alcanar;1945;69;30,13;3,55
Amposta;3968;38;16,59;0,96
Ulldecona;1576;12;5,24;0,76
Santa Bàrbara;566;10;4,37;1,77
Sant Jaume d'Enveja;334;9;3,93;2,69
Masdenverge;133;4;1,75;3,01
Mas de Barberans;87;4;1,75;4,60
Resto de municipios;1271;5;2,18;0,39
Montsià;12315;229;100,00;1,86

