Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6618;962;13,55;14,54
Granollers;9295;880;12,39;9,47
Sant Celoni;2105;442;6,23;21,00
Parets del Vallès;1389;355;5,00;25,56
Santa Maria de Palautordera;943;341;4,80;36,16
Garriga, la;1533;320;4,51;20,87
Cardedeu;1302;320;4,51;24,58
Montornès del Vallès;1966;285;4,01;14,50
Caldes de Montbui;1587;252;3,55;15,88
Franqueses del Vallès, les;2252;238;3,35;10,57
Ametlla del Vallès, l';608;224;3,15;36,84
Llinars del Vallès;893;206;2,90;23,07
Lliçà d'Amunt;567;180;2,54;31,75
Canovelles;3316;161;2,27;4,86
Sant Fost de Campsentelles;463;160;2,25;34,56
Roca del Vallès, la;547;155;2,18;28,34
Llagosta, la;1627;154;2,17;9,47
Bigues i Riells del Fai;495;151;2,13;30,51
Vallgorguina;270;141;1,99;52,22
Sant Feliu de Codines;658;137;1,93;20,82
Sant Pere de Vilamajor;300;116;1,63;38,67
Lliçà de Vall;267;100;1,41;37,45
Sant Esteve de Palautordera;212;96;1,35;45,28
Montmeló;687;96;1,35;13,97
Vallromanes;226;94;1,32;41,59
Sant Antoni de Vilamajor;398;89;1,25;22,36
Santa Eulàlia de Ronçana;358;84;1,18;23,46
Vilanova del Vallès;258;80;1,13;31,01
Cànoves i Samalús;159;66;0,93;41,51
Martorelles;377;44;0,62;11,67
Aiguafreda;169;41;0,58;24,26
Gualba;124;36;0,51;29,03
Vilalba Sasserra;72;21;0,30;29,17
Campins;51;20;0,28;39,22
Tagamanent;44;15;0,21;34,09
Figaró-Montmany;119;14;0,20;11,76
Santa Maria de Martorelles;20;9;0,13;45,00
Fogars de Montclús;20;9;0,13;45,00
Montseny;15;6;0,08;40,00
Vallès Oriental;42310;7100;100,00;16,78

