Población extranjera a 1 de enero. Por países. 2021
Mataró
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;5150;4024;9174;71,72;3,90
Senegal;1108;391;1499;11,72;6,17
Gambia;782;291;1073;8,39;7,08
Mali;447;128;575;4,49;7,14
Guinea;124;55;179;1,40;4,38
Argelia;70;38;108;0,84;1,20
Guinea-Bissau;25;10;35;0,27;4,47
Côte d'Ivoire;25;5;30;0,23;3,56
Nigeria;8;11;19;0,15;0,30
Egipto;..;..;15;0,12;1,07
Camerún;5;6;11;0,09;0,83
Ghana;..;..;11;0,09;0,15
Sudáfrica;..;..;10;0,08;2,56
Guinea Ecuatorial;..;..;9;0,07;0,69
Libia;..;..;8;0,06;3,24
Mauritania;..;..;6;0,05;0,41
Sierra Leona;..;..;5;0,04;4,31
Túnez;..;..;5;0,04;0,69
Burkina Faso;..;..;4;0,03;1,47
Resto de países;5;11;16;0,13;..
Total continent;7798;4994;12792;100,00;..

