Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;20;9,26;1,90
Districte II;3416;46;21,30;1,35
Districte III;3833;64;29,63;1,67
Districte IV;1903;32;14,81;1,68
Districte V;2619;43;19,91;1,64
Districte VI;2459;10;4,63;0,41
Districte VII;1139;..;..;..
Districte VIII;983;..;..;..
Districte IX;84;..;..;..
Districte X;219;..;..;..
Total;17705;216;100,00;1,22

