Foreign population by age and sex. 2021
"Hospitalet de Llobregat, l'"
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d234&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,19,44,915,008
5-9 years,26,25,51,1060,009
10-14 years,16,16,32,665,005
15-19 years,8,5,13,270,002
20-24 years,8,10,18,374,003
25-29 years,14,15,29,603,005
30-34 years,15,29,44,915,008
35-39 years,33,38,71,1476,012
40-44 years,48,43,91,1892,016
45-49 years,31,14,45,936,008
50-54 years,..,..,30,624,005
55-59 years,..,..,8,166,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,263,218,481,10000,082
%,5468,4532,10000,,

