Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,72;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;3,94;0,03
De 15 a 20 años;..;..;9;7,09;0,05
De 20 a 24 años;..;..;5;3,94;0,03
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;7;4;11;8,66;0,06
De 35 a 39 años;13;8;21;16,54;0,11
De 40 a 44 años;..;..;7;5,51;0,04
De 44 a 49 años;13;8;21;16,54;0,11
De 50 a 54 años;..;..;11;8,66;0,06
De 55 a 59 años;..;..;7;5,51;0,04
De 60 a 64 años;..;..;7;5,51;0,04
De 65 a 69 años;5;5;10;7,87;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;57;127;100,00;0,69
%;55,12;44,88;100,00;;

