Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;3,73;0,02
De 5 a 9 anys;12;19;31;6,08;0,03
De 10 a 14 anys;12;12;24;4,71;0,03
De 15 a 19 anys;11;8;19;3,73;0,02
De 20 a 24 anys;16;20;36;7,06;0,04
De 25 a 29 anys;29;23;52;10,20;0,06
De 30 a 34 anys;18;21;39;7,65;0,04
De 35 a 39 anys;24;32;56;10,98;0,06
De 40 a 44 anys;28;24;52;10,20;0,06
De 45 a 49 anys;28;30;58;11,37;0,06
De 50 a 54 anys;18;22;40;7,84;0,04
De 55 a 59 anys;13;18;31;6,08;0,03
De 60 a 64 anys;7;13;20;3,92;0,02
De 65 a 69 anys;7;12;19;3,73;0,02
De 70 a 74 anys;..;..;8;1,57;<0,01
De 75 a 79 anys;..;..;4;0,78;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;235;275;510;100,00;0,57
%;46,08;53,92;100,00;;

