Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d135&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;4797;37,51;1,42
Badalona;32977;667;5,22;2,02
Hospitalet de Llobregat, l';58596;561;4,39;0,96
Sabadell;28969;355;2,78;1,23
Cornellà de Llobregat;13863;352;2,75;2,54
Santa Coloma de Gramenet;25506;322;2,52;1,26
Sant Joan de Vilatorrada;1024;305;2,39;29,79
Manresa;14744;278;2,17;1,89
Terrassa;29699;230;1,80;0,77
Castelldefels;13899;212;1,66;1,53
Mollet del Vallès;5912;190;1,49;3,21
Vilafranca del Penedès;5465;166;1,30;3,04
Cerdanyola del Vallès;5500;161;1,26;2,93
Palau-solità i Plegamans;944;139;1,09;14,72
Rubí;9928;136;1,06;1,37
Granollers;8697;124;0,97;1,43
Mataró;22355;121;0,95;0,54
Sant Cugat del Vallès;11958;117;0,91;0,98
Esplugues de Llobregat;5980;117;0,91;1,96
Igualada;5315;115;0,90;2,16
Sant Adrià de Besòs;5490;101;0,79;1,84
Calella;3489;99;0,77;2,84
Montcada i Reixac;5055;95;0,74;1,88
Sant Feliu de Llobregat;3549;94;0,74;2,65
Sant Boi de Llobregat;8332;92;0,72;1,10
Pineda de Mar;4125;91;0,71;2,21
Vilanova i la Geltrú;7443;90;0,70;1,21
Gavà;5181;89;0,70;1,72
Barberà del Vallès;2513;79;0,62;3,14
Canovelles;3169;74;0,58;2,34
Sitges;7183;72;0,56;1,00
Vic;13518;71;0,56;0,53
Sant Pere de Ribes;4799;68;0,53;1,42
Prat de Llobregat, el;6066;68;0,53;1,12
Sant Joan Despí;2789;66;0,52;2,37
Viladecans;5432;65;0,51;1,20
Sant Celoni;2007;65;0,51;3,24
Ripollet;4726;65;0,51;1,38
Malgrat de Mar;2267;54;0,42;2,38
Sant Just Desvern;2198;51;0,40;2,32
Premià de Mar;3633;50;0,39;1,38
Santa Maria de Palautordera;867;44;0,34;5,07
Sentmenat;571;40;0,31;7,01
Santa Margarida i els Monjos;1048;40;0,31;3,82
Franqueses del Vallès, les;2111;40;0,31;1,89
Masnou, el;2493;39;0,30;1,56
Sant Vicenç de Montalt;713;34;0,27;4,77
Tordera;1767;32;0,25;1,81
Cubelles;1826;32;0,25;1,75
Sant Andreu de Llavaneres;1185;31;0,24;2,62
Castellví de la Marca;121;31;0,24;25,62
Arenys de Mar;1832;31;0,24;1,69
Santa Perpètua de Mogoda;2554;30;0,23;1,17
Calaf;790;30;0,23;3,80
Vilanova del Camí;944;29;0,23;3,07
Moià;868;26;0,20;3,00
Martorell;5101;26;0,20;0,51
Berga;2373;26;0,20;1,10
Sant Vicenç dels Horts;2187;25;0,20;1,14
Cardedeu;1176;25;0,20;2,13
Manlleu;4919;24;0,19;0,49
Esparreguera;1828;23;0,18;1,26
Castellar del Vallès;1139;23;0,18;2,02
Badia del Vallès;794;22;0,17;2,77
Bigues i Riells del Fai;416;22;0,17;5,29
Alella;1112;22;0,17;1,98
