Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d347&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;3852;29,68;1,14
Hospitalet de Llobregat, l';59773;1377;10,61;2,30
Sabadell;27774;912;7,03;3,28
Terrassa;29980;906;6,98;3,02
Mollet del Vallès;5869;678;5,22;11,55
Badalona;34086;460;3,54;1,35
Corbera de Llobregat;1415;432;3,33;30,53
Mataró;20672;417;3,21;2,02
Molins de Rei;1719;296;2,28;17,22
Sant Cugat del Vallès;12757;287;2,21;2,25
Cornellà de Llobregat;13731;268;2,07;1,95
Rubí;10022;259;2,00;2,58
Santa Coloma de Gramenet;24830;213;1,64;0,86
Sant Boi de Llobregat;8385;203;1,56;2,42
Sant Feliu de Llobregat;3619;160;1,23;4,42
Castelldefels;14122;139;1,07;0,98
Granollers;8363;138;1,06;1,65
Pineda de Mar;4070;110;0,85;2,70
Esplugues de Llobregat;6019;105;0,81;1,74
Sant Adrià de Besòs;5690;94;0,72;1,65
Sant Vicenç dels Horts;2325;83;0,64;3,57
Gavà;5251;77;0,59;1,47
Sant Joan Despí;2846;69;0,53;2,42
Montcada i Reixac;4844;61;0,47;1,26
Vallirana;966;60;0,46;6,21
Prat de Llobregat, el;5943;60;0,46;1,01
Viladecans;5290;57;0,44;1,08
Parets del Vallès;1260;56;0,43;4,44
Sant Andreu de Llavaneres;1362;49;0,38;3,60
Sant Andreu de la Barca;2584;47;0,36;1,82
Palau-solità i Plegamans;919;47;0,36;5,11
Cerdanyola del Vallès;5444;46;0,35;0,84
Palma de Cervelló, la;198;43;0,33;21,72
Ripollet;4749;43;0,33;0,91
Premià de Mar;3530;43;0,33;1,22
Calella;3461;40;0,31;1,16
Martorell;5143;35;0,27;0,68
Cervelló;642;35;0,27;5,45
Barberà del Vallès;2642;34;0,26;1,29
Canovelles;3160;32;0,25;1,01
Canet de Mar;1277;31;0,24;2,43
Sant Just Desvern;2102;28;0,22;1,33
Franqueses del Vallès, les;2072;28;0,22;1,35
Llagosta, la;1522;26;0,20;1,71
Olesa de Montserrat;2204;25;0,19;1,13
Vilassar de Mar;1532;21;0,16;1,37
Caldes de Montbui;1428;21;0,16;1,47
Pallejà;719;20;0,15;2,78
Santa Perpètua de Mogoda;2529;18;0,14;0,71
Malgrat de Mar;2345;18;0,14;0,77
Cardedeu;1202;18;0,14;1,50
Montornès del Vallès;1832;17;0,13;0,93
Garriga, la;1301;17;0,13;1,31
Sant Quirze del Vallès;1052;16;0,12;1,52
Lliçà d'Amunt;482;15;0,12;3,11
Llinars del Vallès;812;15;0,12;1,85
Sentmenat;593;14;0,11;2,36
Masnou, el;2573;14;0,11;0,54
Bigues i Riells del Fai;420;14;0,11;3,33
Arenys de Mar;1809;14;0,11;0,77
Santa Eulàlia de Ronçana;311;12;0,09;3,86
Polinyà;597;12;0,09;2,01
Roca del Vallès, la;486;11;0,08;2,26
Castellbisbal;780;11;0,08;1,41
Papiol, el;320;10;0,08;3,12
Caldes d'Estrac;515;10;0,08;1,94
Abrera;787;10;0,08;1,27
Premià de Dalt;972;9;0,07;0,93
Montmeló;607;9;0,07;1,48
Castellar del Vallès;1114;9;0,07;0,81
Sant Vicenç de Montalt;754;8;0,06;1,06
Sant Fost de Campsentelles;402;8;0,06;1,99
Sant Celoni;2013;8;0,06;0,40
Sant Iscle de Vallalta;129;8;0,06;6,20
Vilassar de Dalt;576;7;0,05;1,22
Sant Feliu de Codines;595;7;0,05;1,18
Matadepera;351;7;0,05;1,99
Badia del Vallès;733;6;0,05;0,82
Tordera;1787;6;0,05;0,34
Sant Pol de Mar;647;6;0,05;0,93
Martorelles;349;6;0,05;1,72
Esparreguera;1790;6;0,05;0,34
Begues;566;6;0,05;1,06
Viladecavalls;192;5;0,04;2,60
Vacarisses;322;5;0,04;1,55
Torrelles de Llobregat;345;5;0,04;1,45
Sant Antoni de Vilamajor;363;5;0,04;1,38
Arenys de Munt;677;5;0,04;0,74
Santa Maria de Martorelles;23;4;0,03;17,39
Montgat;1256;4;0,03;0,32
Lliçà de Vall;238;4;0,03;1,68
Cabrils;981;4;0,03;0,41
Resto de municipios;10044;31;0,24;0,31
Metropolità;753716;12977;100,00;1,72

