Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d115
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;46;11,06;3,26
Districte II;3793;93;22,36;2,45
Districte III;4290;47;11,30;1,10
Districte IV;1995;44;10,58;2,21
Districte V;2868;42;10,10;1,46
Districte VI;2727;78;18,75;2,86
Districte VII;1120;22;5,29;1,96
Districte VIII;1089;25;6,01;2,30
Districte IX;103;4;0,96;3,88
Districte X;220;15;3,61;6,82
Total;19615;416;100,00;2,12

