Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;48;102;2,80;0,90
De 5 a 9 anys;77;75;152;4,17;1,34
De 10 a 14 anys;69;69;138;3,78;1,21
De 15 a 19 anys;89;64;153;4,20;1,35
De 20 a 24 anys;107;105;212;5,81;1,86
De 25 a 29 anys;114;129;243;6,66;2,14
De 30 a 34 anys;141;184;325;8,91;2,86
De 35 a 39 anys;205;198;403;11,05;3,54
De 40 a 44 anys;237;211;448;12,29;3,94
De 45 a 49 anys;202;172;374;10,26;3,29
De 50 a 54 anys;185;177;362;9,93;3,18
De 55 a 59 anys;152;125;277;7,60;2,44
De 60 a 64 anys;98;91;189;5,18;1,66
De 65 a 69 anys;60;71;131;3,59;1,15
De 70 a 74 anys;29;30;59;1,62;0,52
De 75 a 79 anys;18;21;39;1,07;0,34
De 80 a 84 anys;11;13;24;0,66;0,21
85 anys o més;8;7;15;0,41;0,13
Total;1856;1790;3646;100,00;32,07
%;50,91;49,09;100,00;;

